"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Radio Tierra"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Radio Tierra"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://www.w3.org/2000/01/rdf-schema#comment","Radio Tierra est une radio communautaire, citoyenne et indépendante dont le siège est situé à Santiago du Chili. Créée le 31 août 1991 par l'organisation féministe, Corporación La Morada, elle émet depuis la fréquence 1300 AM. En 2004, elle quitte les ondes pour développer sa plate-forme internet. Plate-forme depuis laquelle elle diffuse en ligne des programmes tant politiques que culturels visant à laisser la parole aux organisations et mouvements sociaux."
"http://fr.dbpedia.org/resource/Radio_Tierra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio_Tierra"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rádio_Tierra"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5y37"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6376355"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://dbpedia.org/ontology/wikiPageID",6909022
"http://fr.dbpedia.org/resource/Radio_Tierra","http://dbpedia.org/ontology/wikiPageRevisionID",190222139
"http://fr.dbpedia.org/resource/Radio_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mapuches"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Pinochet"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Chili"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_mondiale_des_radiodiffuseurs_communautaires"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1991"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiotierra.cl"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://dbpedia.org/ontology/wikiPageLength",2325
"http://fr.dbpedia.org/resource/Radio_Tierra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1991"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Chili"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://xmlns.com/foaf/0.1/homepage","http://www.radiotierra.cl"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_radio"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radio_Tierra?oldid=190222139&ns=0"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radiotierralogo.jpg"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://fr.dbpedia.org/property/couleurBoîte","#FF1493"
"http://fr.dbpedia.org/resource/Radio_Tierra","http://fr.dbpedia.org/property/création",1991-08-31
"http://fr.dbpedia.org/resource/Radio_Tierra","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Espagnol"
