"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santpoort","http://www.w3.org/2000/01/rdf-schema#label","Santpoort"
"http://fr.dbpedia.org/resource/Santpoort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3473000"
"http://fr.dbpedia.org/resource/Santpoort","http://dbpedia.org/ontology/wikiPageID",2488025
"http://fr.dbpedia.org/resource/Santpoort","http://dbpedia.org/ontology/wikiPageRevisionID",176883085
"http://fr.dbpedia.org/resource/Santpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santpoort-Noord"
"http://fr.dbpedia.org/resource/Santpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santpoort-Zuid"
"http://fr.dbpedia.org/resource/Santpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Santpoort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Santpoort-Noord"
"http://fr.dbpedia.org/resource/Santpoort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Santpoort-Zuid"
"http://fr.dbpedia.org/resource/Santpoort","http://dbpedia.org/ontology/wikiPageLength",162
"http://fr.dbpedia.org/resource/Santpoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Santpoort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Santpoort?oldid=176883085&ns=0"
"http://fr.dbpedia.org/resource/Santpoort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Santpoort"
