"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://www.w3.org/2000/01/rdf-schema#label","Links Front"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://www.w3.org/2000/01/rdf-schema#label","Левый фронт (значения)"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://www.w3.org/2000/01/rdf-schema#label","左翼阵线"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://www.w3.org/2000/01/rdf-schema#label","Fronte di Sinistra"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://www.w3.org/2000/01/rdf-schema#label","Front de gauche"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://www.w3.org/2000/01/rdf-schema#label","Frente de esquerda"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://www.w3.org/2000/01/rdf-schema#label","Left Front"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/좌파_전선"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Links_Front"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বামফ্রন্ট"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Left_Front"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fronte_di_Sinistra"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frente_de_esquerda"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/左翼阵线"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402054"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Левый_фронт_(значения)"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://dbpedia.org/ontology/wikiPageID",5488498
"http://fr.dbpedia.org/resource/Front_de_gauche","http://dbpedia.org/ontology/wikiPageRevisionID",169582623
"http://fr.dbpedia.org/resource/Front_de_gauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(Inde)"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léva_Fronta"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(Russie)"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_-_Fédération_de_la_jeunesse_communiste"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_des_gauches"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Front_de_gauche_(Inde)"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Front_de_gauche_(Russie)"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Front_de_gauche_-_Fédération_de_la_jeunesse_communiste"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://dbpedia.org/ontology/wikiPageLength",766
"http://fr.dbpedia.org/resource/Front_de_gauche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Front_de_gauche?oldid=169582623&ns=0"
"http://fr.dbpedia.org/resource/Front_de_gauche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Front_de_gauche"
