"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://www.w3.org/2000/01/rdf-schema#label","Lozère's constituency"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de la Lozère"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de la Lozère est, depuis 2012, l'unique circonscription législative française que compte le département de la Lozère (48) situé en région Occitanie. Ses limites épousent celles du département. Elle regroupe les précédentes première et deuxième circonscriptions. Une circonscription unique avait également existé entre 1852 et 1870, sous le Second Empire."
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973926"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lozère's_constituency"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155rzk__"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://fr.dbpedia.org/property/nbreCantons",25
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://dbpedia.org/ontology/wikiPageID",6100382
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://dbpedia.org/ontology/wikiPageRevisionID",190092038
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Lozère"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Asselineau"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Pantel"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_France"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découpage_électoral"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Lozère"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Circonscription_de_la_Lozère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidature_en_2017_des_députés_français_de_la_14e_législature"
