"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/2000/01/rdf-schema#label","Jiayuguan, Gansu"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/2000/01/rdf-schema#label","جيايوغوان"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/2000/01/rdf-schema#label","Jiayuguan"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/2000/01/rdf-schema#label","嘉峪関市"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/2000/01/rdf-schema#label","Jiayuguan"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/2000/01/rdf-schema#label","Jiayuguan"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/2000/01/rdf-schema#label","Цзяюйгуань"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/2000/01/rdf-schema#label","Jiayuguan"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/2000/01/rdf-schema#label","Jiayuguan"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/2000/01/rdf-schema#comment","Jiayuguan (嘉峪关 ; pinyin : Jiāyùguān) est une ville de la province du Gansu en Chine. Le Fort de Jiayuguan marque l'extrémité occidentale de la Grande Muraille de Chine. Un important centre de vol à voile se situe également dans cette ville."
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jiayuguan"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/China/Gansu/Jiayuguan/"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jiayuguan-China"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jiayuguan"
"http://fr.dbpedia.org/resource/Jiayuguan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цзяюйгуань"
