"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/2000/01/rdf-schema#label","چاكويس بوردينيوڤ"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/2000/01/rdf-schema#label","Jacques Bordeneuve"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/2000/01/rdf-schema#label","Jacques Bordeneuve"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Bordeneuve est un homme politique français, né le 28 août 1908 à Sainte-Livrade-sur-Lot (Lot-et-Garonne), et mort le 3 janvier 1981 à Neuilly-sur-Seine."
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0014_2480"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=968"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur/bordeneuve_jacques000198.html"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-communaute/bordeneuve_jacques000198.html"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-4eme-republique/bordeneuve_jacques000198.html"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73846506"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Bordeneuve"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاكويس_بوردينيوڤ"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662517"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065_7_0"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11169772p#about"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/163830517/id"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sainte-Livrade-sur-Lot"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageID",182916
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageRevisionID",184033439
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Berthoin"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIIe_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Guy_Mollet"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_République"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Penne-d'Agenais"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cornu_(homme_politique)"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_radical_et_radical-socialiste"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sainte-Livrade-sur-Lot"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Pflimlin"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1981"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Livrade-sur-Lot"
"http://fr.dbpedia.org/resource/Jacques_Bordeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
