"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2000/01/rdf-schema#label","Brännspeglar"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2000/01/rdf-schema#label","Zonnespiegel"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2000/01/rdf-schema#label","収斂火災"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2000/01/rdf-schema#label","Specchio ustorio"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2000/01/rdf-schema#label","Verre ardent"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2000/01/rdf-schema#comment","Un verre ardent (en latin : lens caustica) est une grande lentille convexe qui permet de concentrer les rayons du soleil sur une petite surface, la chauffant et provoquant sa combustion. Les verres ardents étaient utilisés au XVIIIe siècle pour étudier la combustion de certains matériaux et analyser les gaz qui étaient émis. On utilisait également des miroirs ardents pour obtenir un résultat similaire au moyen de surfaces réfléchissantes afin de concentrer la lumière du soleil sur un point."
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burning_mirrors"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0216542.xml"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/49E25111"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espejo_ustorio"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المرايا_الحارقة"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เลนส์รวมแสง"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/収斂火災"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300223934"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brännspeglar"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q368027"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burning_glass"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آتشی_شیشہ"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777524539"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017h2"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zonnespiegel"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Այրող_ապակի"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brennglas"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Specchio_ustorio"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burning_mirrors"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageID",3788695
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageRevisionID",161204766
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Claudius_Marcellus_(consul_en_-222)"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'optique"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Priestley_Burning_Lens_Replica.jpg"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthémius_de_Tralles"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convexité"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archimède"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitellius"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestale"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nuées"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1021"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_ardent"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joseph_Macquer"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proclus"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giambattista_della_Porta"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alhazen"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Louis_Leclerc_de_Buffon"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Didot"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lentilles_ardentes_Lavoisier.png"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspar_Schott"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/212_av._J.-C."
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Bacon"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarque"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athanasius_Kircher"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syracuse"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristophane"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_optique"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Sahl"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustion"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lentille"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cautérisation"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4G3gQcBpFekC&printsec=frontcover&hl=fr&source=gbs_summary_r&cad=0"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Mm295rkb_JoC&printsec=frontcover&hl=fr&source=gbs_summary_r&cad=0%23PPP5,M1"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0DcVAAAAQAAJ&printsec=titlepage&hl=fr&source=gbs_summary_r&cad=0%23PPA1,M1"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/wikiPageLength",3894
"http://fr.dbpedia.org/resource/Verre_ardent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie"
"http://fr.dbpedia.org/resource/Verre_ardent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lentille"
"http://fr.dbpedia.org/resource/Verre_ardent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Verre_ardent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Verre_ardent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Verre_ardent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Verre_ardent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Verre_ardent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verre_ardent?oldid=161204766&ns=0"
"http://fr.dbpedia.org/resource/Verre_ardent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Priestley_Burning_Lens_Replica.jpg"
"http://fr.dbpedia.org/resource/Verre_ardent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lentilles_ardentes_Lavoisier.png"
"http://fr.dbpedia.org/resource/Verre_ardent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Priestley_Burning_Lens_Replica.jpg?width=300"
