"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ascèse","http://www.w3.org/2000/01/rdf-schema#label","Ascèse"
"http://fr.dbpedia.org/resource/Ascèse","http://www.w3.org/2000/01/rdf-schema#label","Ascetismo"
"http://fr.dbpedia.org/resource/Ascèse","http://www.w3.org/2000/01/rdf-schema#label","Aszetismo"
"http://fr.dbpedia.org/resource/Ascèse","http://www.w3.org/2000/01/rdf-schema#label","زهد"
"http://fr.dbpedia.org/resource/Ascèse","http://www.w3.org/2000/01/rdf-schema#label","Khổ tu"
"http://fr.dbpedia.org/resource/Ascèse","http://www.w3.org/2000/01/rdf-schema#label","禁慾主義"
"http://fr.dbpedia.org/resource/Ascèse","http://www.w3.org/2000/01/rdf-schema#label","Askes"
"http://fr.dbpedia.org/resource/Ascèse","http://www.w3.org/2000/01/rdf-schema#label","Ascetyzm"
"http://fr.dbpedia.org/resource/Ascèse","http://www.w3.org/2000/01/rdf-schema#comment","L'ascèse ou ascétisme est une discipline volontaire du corps et de l'esprit cherchant à tendre vers une perfection. L'ascèse est couramment rattachée à diverses religions, mais son usage n'est pas limité à celles-ci. Il existe diverses disciplines de l'ascèse. Certaines reposent sur la privation pour accéder à une maîtrise spirituelle. C'est le cas de la mortification et l'abstinence sexuelle. D'autre part, certaines pratiques diverses se rattachent à l'ascèse : jeûne, absence de drogue et d'alcool. L’ascétère est un lieu spécifique dédié à l'ascèse."
"http://fr.dbpedia.org/resource/Ascèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01767c.htm"
"http://fr.dbpedia.org/resource/Ascèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0081058.xml"
"http://fr.dbpedia.org/resource/Ascèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0081064.xml"
"http://fr.dbpedia.org/resource/Ascèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asceticism"
"http://fr.dbpedia.org/resource/Ascèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ascese-et-ascetisme"
"http://fr.dbpedia.org/resource/Ascèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/asceticism"
"http://fr.dbpedia.org/resource/Ascèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/asceticism"
"http://fr.dbpedia.org/resource/Ascèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Asceticism"
