"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Behaghel__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Louis_Behaghel__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Behaghel__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1868-07-25
"http://fr.dbpedia.org/resource/Louis_Behaghel__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1868"
"http://fr.dbpedia.org/resource/Louis_Behaghel__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1833"
"http://fr.dbpedia.org/resource/Louis_Behaghel__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Louis_Behaghel__PersonFunction__2","http://dbpedia.org/ontology/title","Conseiller général du Nord"
"http://fr.dbpedia.org/resource/Louis_Behaghel__PersonFunction__2","http://dbpedia.org/ontology/title","(élu pour leCanton de Bailleul-Nord-Est)"
"http://fr.dbpedia.org/resource/Louis_Behaghel__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Canton_de_Bailleul-Nord-Est"
"http://fr.dbpedia.org/resource/Louis_Behaghel__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord"
"http://fr.dbpedia.org/resource/Louis_Behaghel__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Droite_(politique)"
