"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/2000/01/rdf-schema#label","Archana Soreng"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/2000/01/rdf-schema#label","Соренг, Арчана"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/2000/01/rdf-schema#label","Archana Soreng"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/2000/01/rdf-schema#label","Archana Soreng"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/2000/01/rdf-schema#comment","Archana Soreng, née en 1996 à Rajgangpur (district de Sundergarh) en Odisha (Inde), est une militante écologiste indienne appartenant à la tribu indigène des Kharias. Elle a travaillé pour la sensibilisation au changement climatique et la documentation, la préservation et la promotion des connaissances et pratiques traditionnelles des communautés autochtones. Archana Soreng a été sélectionnée comme l'un des sept membres du Groupe consultatif de la jeunesse sur le changement climatique créé par le Secrétaire général des Nations unies dans le cadre de la (en)."
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/archana.soreng/"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbjp6_p2"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Archana_Soreng"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அர்ச்சனா_சோரெங்"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଅର୍ଚ୍ଚନା_ସୋରେଙ୍ଗ"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archana_Soreng"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Archana_Soreng"
"http://fr.dbpedia.org/resource/Archana_Soreng","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Archana_Soreng"
