"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/2000/01/rdf-schema#label","A Camp (album)"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/2000/01/rdf-schema#label","A Camp (musikalbum)"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/2000/01/rdf-schema#comment","A Camp est le premier album du groupe éponyme A Camp, sorti en 2001. Il a reçu un accueil chaleureux de la part des critiques et deux singles en ont été extraits, I Can Buy You et Song for the Leftovers."
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000509327"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/43445"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3738gMt7rxszcxpDEkoMsC"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A_Camp_(musikalbum)"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Camp_(album)"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cxmsw"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819675"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f36f557c-a2cf-38a5-a21e-d33e081980cb"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Camp_(album)"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageID",4342265
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",146457880
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonia_(album)"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Linkous"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Persson"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'A_Camp"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Camp"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm_Records"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Universal_Music_Group"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/wikiPageLength",3234
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Universal_Music_Group"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'A_Camp"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://xmlns.com/foaf/0.1/name","A Camp"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A_Camp_(album)?oldid=146457880&ns=0"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Colonia_(album)"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/A_Camp"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/critique","The Guardian"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/critique","http://fr.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",2009
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/durée","3986.0"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/enregistré",1998
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/label","Stockholm Records"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Mark_Linkous"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Nina_Persson"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/sorti",2001
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://fr.dbpedia.org/property/titre","A Camp"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A_Camp_(album)"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/albumRuntime",3986.0
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/runtime",3986.0
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/Work/runtime","66.43333333333334"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/abstract","A Camp est le premier album du groupe éponyme A Camp, sorti en 2001. Il a reçu un accueil chaleureux de la part des critiques et deux singles en ont été extraits, I Can Buy You et Song for the Leftovers."
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/A_Camp"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Colonia_(album)"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Mark_Linkous"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Nina_Persson"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Stockholm_Records"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/A_Camp_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Polydor"
