"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_économique","http://www.w3.org/2000/01/rdf-schema#label","Culture économique"
"http://fr.dbpedia.org/resource/Culture_économique","http://www.w3.org/2000/01/rdf-schema#comment","La culture économique est l'ensemble de connaissances d'un individu sur l'économie en tant que discipline et en tant que système économique. Une culture économique de base permet de comprendre le fonctionnement des mécanismes économiques."
"http://fr.dbpedia.org/resource/Culture_économique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007465"
"http://fr.dbpedia.org/resource/Culture_économique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl5w3"
"http://fr.dbpedia.org/resource/Culture_économique","http://dbpedia.org/ontology/wikiPageID",2836136
"http://fr.dbpedia.org/resource/Culture_économique","http://dbpedia.org/ontology/wikiPageRevisionID",185168226
"http://fr.dbpedia.org/resource/Culture_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Robert"
"http://fr.dbpedia.org/resource/Culture_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Culture_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_commerce"
"http://fr.dbpedia.org/resource/Culture_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information"
"http://fr.dbpedia.org/resource/Culture_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_générale"
"http://fr.dbpedia.org/resource/Culture_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_économique"
"http://fr.dbpedia.org/resource/Culture_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financial_Times"
"http://fr.dbpedia.org/resource/Culture_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Culture_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
