"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Reille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Reille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Reille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Reille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Reille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Reille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Reille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Reille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Reille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Reille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Reille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Reille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Reille","http://www.w3.org/2000/01/rdf-schema#label","Victor Reille"
"http://fr.dbpedia.org/resource/Victor_Reille","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Victor Reille, né le 14 janvier 1851 à Paris et mort en 1917, est un militaire et industriel français."
"http://fr.dbpedia.org/resource/Victor_Reille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Reille-7"
"http://fr.dbpedia.org/resource/Victor_Reille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15971011"
"http://fr.dbpedia.org/resource/Victor_Reille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7z7hb"
"http://fr.dbpedia.org/resource/Victor_Reille","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Victor_Reille","http://dbpedia.org/ontology/wikiPageID",7758577
"http://fr.dbpedia.org/resource/Victor_Reille","http://dbpedia.org/ontology/wikiPageRevisionID",176651490
"http://fr.dbpedia.org/resource/Victor_Reille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé"
"http://fr.dbpedia.org/resource/Victor_Reille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_machines-outils"
"http://fr.dbpedia.org/resource/Victor_Reille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1917"
"http://fr.dbpedia.org/resource/Victor_Reille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_des_eaux"
"http://fr.dbpedia.org/resource/Victor_Reille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Fraboulet"
"http://fr.dbpedia.org/resource/Victor_Reille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1851"
"http://fr.dbpedia.org/resource/Victor_Reille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Reille"
