"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://dbpedia.org/ontology/title","Victoire de la musique de la chanson originalepour Le Dîner"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://dbpedia.org/ontology/title","Victoire de la musique de l'artiste interprète masculin"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://dbpedia.org/ontology/title","Victoire de la musique de l'album de chansons/variétéspour Les Risques du métier"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Victoire_de_l'artiste_interprète_masculin"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Victoire_de_l'album"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Boucan_d'enfer"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Caravane_(chanson)"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Raphael_(chanteur_français)"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Qui_de_nous_deux_%3F"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Double_je_(chanson)"
"http://fr.dbpedia.org/resource/Bénabar__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Abd_al_Malik_(artiste)"
