"subject","predicate","object"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2000/01/rdf-schema#label","(8374) Horohata"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2000/01/rdf-schema#label","8374 Хорогата"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2000/01/rdf-schema#label","8374 Horohata (كويكب)"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2000/01/rdf-schema#label","(8374) Horohata"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2000/01/rdf-schema#label","母衣旗 (小惑星)"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2000/01/rdf-schema#label","8374 Horohata"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2000/01/rdf-schema#comment","(8374) Horohata est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2008374"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(8374)_Хорохата"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(8374)_Հորոհատա"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y3wr4"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星8374"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/8374_Horohata"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/8374_Horohata"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/8374_Horohata"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/8374_Horohata"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340005"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/8374_Horohata"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/8374_Хорогата"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/8374_Horohata"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/8374_Horohata"
"http://fr.dbpedia.org/resource/(8374)_Horohata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/8374_Horohata"
