"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://www.w3.org/2000/01/rdf-schema#label","Bleu de Lavaldens"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://www.w3.org/2000/01/rdf-schema#comment","Le bleu de Lavaldens est un fromage au lait de vache français fabriqué en Isère. Autrefois affiné dans la grotte du Rif-Bruyant, il demeure affiné dans des grottes naturelles. Sa production dans les années 1990 ne dépassait pas 250 kg par an."
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bleu_de_Lavaldens"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1849613"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3v76"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://dbpedia.org/ontology/wikiPageID",8799598
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://dbpedia.org/ontology/wikiPageRevisionID",173990064
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Isère"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fromages_français"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://dbpedia.org/ontology/wikiPageLength",767
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Isère"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fromage"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bleu_de_Lavaldens?oldid=173990064&ns=0"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bleu_de_Lavaldens"
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://dbpedia.org/ontology/abstract","Le bleu de Lavaldens est un fromage au lait de vache français fabriqué en Isère. Autrefois affiné dans la grotte du Rif-Bruyant, il demeure affiné dans des grottes naturelles. Sa production dans les années 1990 ne dépassait pas 250 kg par an."
"http://fr.dbpedia.org/resource/Bleu_de_Lavaldens","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Lait_de_vache"
