"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/2000/01/rdf-schema#label","Jean Coutu (pharmacien)"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Coutu (né le 29 mai 1927 à Montréal) est un pharmacien et homme d'affaires québécois. Il a fondé et dirigé le Groupe Jean Coutu."
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Coutu"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1834_538X"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Coutu_(pharmacist)"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9jd4"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171476"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1964152"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012182346"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169414020"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Coutu"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://dbpedia.org/ontology/wikiPageID",494110
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://dbpedia.org/ontology/wikiPageRevisionID",189378638
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_du_livre_de_Montréal"
"http://fr.dbpedia.org/resource/Jean_Coutu_(pharmacien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
