"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2000/01/rdf-schema#label","Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2000/01/rdf-schema#label","Гермкнёдль"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2000/01/rdf-schema#label","Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2000/01/rdf-schema#label","Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2000/01/rdf-schema#label","Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2000/01/rdf-schema#label","Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2000/01/rdf-schema#label","Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2000/01/rdf-schema#label","Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2000/01/rdf-schema#comment","Le germknödel est un gnocchi (knödel) de pâte levée moelleuse, fourrée de confiture de prunes épicée et servie avec du beurre fondu et un mélange de graines de pavot et de sucre sur le dessus. Elle est parfois - bien que moins traditionnelle - servie avec une sauce à la crème à la vanille. Il s'agit d'une spécialité culinaire de l'Autriche et de la Bavière. Le plat est servi à la fois comme dessert et comme plat principal."
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701327"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Geamknedl"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гермкнёдль"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Germknedle"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרמקנודל"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκέρμκνεντελ"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0br4jw"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageID",14326009
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageRevisionID",190814736
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessert"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clou_de_girofle"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampfnudel"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pain_allemand"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brioche"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pain_sucré"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prune"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnocchi"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knödel"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure_de_boulanger"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powidl"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanille"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine_de_pavot"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graisse"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gnocchi"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiture"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/wikiPageLength",2970
"http://fr.dbpedia.org/resource/Germknödel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pain_allemand"
"http://fr.dbpedia.org/resource/Germknödel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pain_sucré"
"http://fr.dbpedia.org/resource/Germknödel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gnocchi"
"http://fr.dbpedia.org/resource/Germknödel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur"
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Germknödel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Germknödel?oldid=190814736&ns=0"
"http://fr.dbpedia.org/resource/Germknödel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_0723_Germknödel_Buttersoße_Gaislachalm_Sölden.jpg"
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/auteur","Erhard Spacek"
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/auteur","Irmtraud Weishaupt-Orthofer"
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/auteur","Franz Maier-Bruck"
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/isbn",3702014470
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/lieu","Wien"
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/légende","Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/nom","Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/page",498
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/taille",150
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/titre","Das große Sacher Kochbuch."
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/titre","Die neue böhmische Küche ... und Weine aus Böhmen und Mähren."
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/titre","Unsere süße Küche: Österreichs beste Rezepte"
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/éditeur","Amalthea"
"http://fr.dbpedia.org/resource/Germknödel","http://fr.dbpedia.org/property/ingrédients","Farine, levure, graisse , graines de pavot, sucre, confiture de prunes épicées"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2015_0723_Germknödel_Buttersoße_Gaislachalm_Sölden.jpg?width=300"
"http://fr.dbpedia.org/resource/Germknödel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Germknödel"
"http://fr.dbpedia.org/resource/Germknödel","http://dbpedia.org/ontology/abstract","Le germknödel est un gnocchi (knödel) de pâte levée moelleuse, fourrée de confiture de prunes épicée et servie avec du beurre fondu et un mélange de graines de pavot et de sucre sur le dessus. Elle est parfois - bien que moins traditionnelle - servie avec une sauce à la crème à la vanille. Il s'agit d'une spécialité culinaire de l'Autriche et de la Bavière. Le plat est servi à la fois comme dessert et comme plat principal. Le germknödel est généralement un dessert en forme de sphère ou de brioche. L'ingrédient principal du dessert est une pâte à base de levure à laquelle on ajoute du sucre et de la graisse, généralement du beurre. La boulette est fourrée de Powidl, une confiture de prunes sucrée aromatisée au clou de girofle et à la cannelle. La boulette est cuite à la vapeur, puis servie encore chaude avec du beurre fondu ou de la sauce dessert à la vanille, et garnie de graines de pavot écrasées et de sucre. La principale différence entre le germknödel et un plat apparenté, le dampfnudel, est que le premier est soit cuit à la vapeur, soit bouilli dans de l'eau salée, tandis que le second est frit et cuit à la vapeur dans un mélange de lait et de beurre."
