"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2000/01/rdf-schema#label","Homéopathie"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Homeopathy"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Хомеопатия"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هومئوپاتی"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Homeopatia"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Homeopatía"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Homeopati"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Homeopathy"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7403437"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Homeopatia"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:होमियोपतिचिकित्सा"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:होमियोपैथी"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Гомеопати"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гомеопатия"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гомеопатія"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Homeopathie"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Omeopatia"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гамеапатыя"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Homeopatio"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Homeopatia"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホメオパシー"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:동종요법"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Homöopathie"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Homeopathy"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Homeopatie"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Homéopati"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Homeopatía"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Homeopatie"
"http://fr.dbpedia.org/resource/Catégorie:Homéopathie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:顺势疗法"
