"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/2000/01/rdf-schema#label","Stade du Schiervelde"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/2000/01/rdf-schema#label","Schiervelde Stadion"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/2000/01/rdf-schema#label","Schiervelde"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/2000/01/rdf-schema#comment","Le stade du Schiervelde (en néerlandais : Schierveldestadion) est un stade de football situé dans la commune de Roulers dans la Province de Flandre occidentale. L’enceinte abrite les rencontres à domicile du clubs: K. SV Roeselare, « matricule 134 » de l’URBSFA (Division 2) en 2013."
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schiervelde_Stadion"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schiervelde_Stadion"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schiervelde"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265477"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schiervelde_Stadion"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0byf1g"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://dbpedia.org/ontology/wikiPageID",7184984
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://dbpedia.org/ontology/wikiPageRevisionID",189717095
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Roulers"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_football"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1990"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Roulers"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_football"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Flandre"
"http://fr.dbpedia.org/resource/Stade_du_Schiervelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_belge_de_football"
