"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Phileas_Fogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Phileas_Fogg","http://www.w3.org/2000/01/rdf-schema#label","Acteur ayant incarné Phileas Fogg"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Phileas_Fogg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18750642"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Phileas_Fogg","http://dbpedia.org/ontology/wikiPageID",8631170
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Phileas_Fogg","http://dbpedia.org/ontology/wikiPageRevisionID",110441157
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Phileas_Fogg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Phileas_Fogg"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Phileas_Fogg","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur ayant incarné Phileas Fogg"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Phileas_Fogg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Phileas_Fogg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_ayant_incarné_Phileas_Fogg?oldid=110441157&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Phileas_Fogg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage_fictif"
