"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://www.w3.org/2000/01/rdf-schema#label","Lilac (Schiff)"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://www.w3.org/2000/01/rdf-schema#label","Lilac (ferry)"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://www.w3.org/2000/01/rdf-schema#comment","Le Lilac (らいらっく, Rairakku) est un ferry de la compagnie japonaise Shin Nihonkai Ferry. Construit entre 2001 et 2002 aux chantiers IHI de Yokohama, il navigue depuis avril 2002 sur les liaisons reliant les îles d'Honshū et d'Hokkaidō par la mer du Japon."
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9257424"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/431301606"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9257424"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lilac_(Schiff)"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24866401"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9257424"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/らいらっく"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwnd5zmg"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageID",13162730
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageRevisionID",190859991
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissos_Samos"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomakomai"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Yokohama"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Japon"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEMT_Pielstick"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niigata"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_Nihonkai_Ferry"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Japan.svg"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakuou"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yankee.svg"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsuruga"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuukari"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2001"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IHI_(entreprise)"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otaru"
"http://fr.dbpedia.org/resource/Lilac_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Shirayuri"
