"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://www.w3.org/2000/01/rdf-schema#label","Super Hits (album de Cypress Hill)"
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://www.w3.org/2000/01/rdf-schema#comment","Super Hits est une compilation de Cypress Hill, sortie le 25 mars 2008."
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh86k7"
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7642419"
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Super_Hits_(Cypress_Hill_album)"
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://dbpedia.org/ontology/wikiPageID",7395941
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://dbpedia.org/ontology/wikiPageRevisionID",136867806
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Sunday"
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collections_(album_de_Cypress_Hill)"
"http://fr.dbpedia.org/resource/Super_Hits_(album_de_Cypress_Hill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
