"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2000/01/rdf-schema#label","Genista corsica"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2000/01/rdf-schema#label","Genista corsica"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2000/01/rdf-schema#comment","Le genêt de Corse (Genista corsica) est une espèce végétale de la famille des Fabaceae, originaire de la Corse et de la Sardaigne."
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-29496"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/83756047/0"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/703913"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5347832"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/GENCO"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Genista_corsica"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13019272"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genista_corsica"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-8797"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/333701"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:495970-1"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genista_corsica"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Genista_corsica"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/99736/13.0"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Genista_corsica"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:495970-1"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Genista_corsica"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/170900"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Genista_corsica"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/319660"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w4v3bx"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Genista_corsica"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779285910"
"http://fr.dbpedia.org/resource/Genista_corsica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100733"
"http://fr.dbpedia.org/resource/Genista_corsica","http://dbpedia.org/ontology/wikiPageID",4680416
"http://fr.dbpedia.org/resource/Genista_corsica","http://dbpedia.org/ontology/wikiPageRevisionID",177777884
"http://fr.dbpedia.org/resource/Genista_corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Genista_corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbrisseau"
"http://fr.dbpedia.org/resource/Genista_corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Genista_corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabaceae"
"http://fr.dbpedia.org/resource/Genista_corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin-Pyramus_de_Candolle"
"http://fr.dbpedia.org/resource/Genista_corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Genista_corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Genista_corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Genista_corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Genista_corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Genista_corsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Genista_corsica","http://dbpedia.org/ontology/wikiPageLength",2343
"http://fr.dbpedia.org/resource/Genista_corsica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Genista_corsica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabaceae"
"http://fr.dbpedia.org/resource/Genista_corsica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Genista_corsica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Genista_corsica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Genista_corsica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Genista_corsica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Genista_corsica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Genista_corsica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Genista_corsica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Genista_corsica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
