"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://www.w3.org/2000/01/rdf-schema#label","Acide toluènesulfonique"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide toluènesulfonique ou acide méthylbenzènesulfonique est un composé aromatique de formule brute C7H8O3S. Il constitué d'un cycle benzénique substitué par un groupe méthyle (toluène) et un groupe sulfo (SO3H). Comme tous les benzènes disubstitués, il existe sous la forme de trois isomères, les composés ortho, méta et para, en fonction de la position relative de ces deux groupes sur le cycle. Si l' est parfois appelé « acide α-toluènesulfonique », il n'est en général pas considéré comme un isomère à proprement parler de l'acide toluènesulfonique."
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toluenesulfonic_acid"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4185637-5"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toluolsulfonsäuren"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toluenesulfonic_acid"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120r4ln4"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2439436"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageID",13235186
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageRevisionID",187506985
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Benzène_disubstitué"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_paratoluènesulfonique"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toluène"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthyle"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_des_dérivés_benzéniques"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditions_normales_de_température_et_de_pression"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_aromatique"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_sulfurique"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:3-Toluenesulfonic_acid.svg"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solubilité"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_sulfonique"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PubChem"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LogP"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_la_matière"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_fusion"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2-Toluenesulfonic_acid.svg"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_général_harmonisé_de_classification_et_d'étiquetage_des_produits_chimiques"
"http://fr.dbpedia.org/resource/Acide_toluènesulfonique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_molaire"
