"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deadline_(jeu_vidéo,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Deadline_(jeu_vidéo,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deadline_(jeu_vidéo,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Deadline_(jeu_vidéo,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Deadline_(jeu_vidéo,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Deadline_(jeu_vidéo,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deadline_(jeu_vidéo,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deadline_(jeu_vidéo,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deadline_(jeu_vidéo,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Deadline (video game)"
"http://fr.dbpedia.org/resource/Deadline_(jeu_vidéo,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Deadline (jeu vidéo, 1982)"
"http://fr.dbpedia.org/resource/Deadline_(jeu_vidéo,_1982)","http://www.w3.org/2000/01/rdf-schema#comment","Deadline est un jeu vidéo de fiction interactive conçu par et publié par Infocom à partir de 1982. Il est basé sur le système de jeu qui a fait le succès de Zork et est considéré comme un des jeux les plus importants du genre. Contrairement à ses prédécesseurs, qui se déroulent dans un univers de fantasy, il s’inspire en effet des romans et films à énigme. Le joueur y enquête en nouvelle Angleterre sur le meurtre (ou le suicide) de Marshall Robner. Selon des documents internes d'Infocom, le jeu se vendit à plus de 140 000 exemplaires entre 1982 et 1988."
"http://fr.dbpedia.org/resource/Deadline_(jeu_vidéo,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=19857"
"http://fr.dbpedia.org/resource/Deadline_(jeu_vidéo,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/deadline"
"http://fr.dbpedia.org/resource/Deadline_(jeu_vidéo,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deadline_(videogioco_1982)"
"http://fr.dbpedia.org/resource/Deadline_(jeu_vidéo,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mg67"
