"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://www.w3.org/2000/01/rdf-schema#label","Château de Châteaurenard"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Châteaurenard est un ancien château fort, du XIIe siècle, de nos jours ruiné, dont les vestiges se dressent sur la commune française de Châteaurenard dans le département des Bouches-du-Rhône, en région Provence-Alpes-Côte d'Azur, à environ 10 km au sud d'Avignon. En grande partie démoli et pillé au cours des siècles, il ne reste aujourd'hui que deux tours encore debout, dont l'une est à moitié détruite, et une partie du rempart. Les vestiges du château font l'objet d'un classement au titre des monuments historiques par arrêté du 27 juillet 1921."
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081238"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Châteaurenard"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944488"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Châteaurenard"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yy5sfr"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Châteaurenard"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://dbpedia.org/ontology/wikiPageID",6873970
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://dbpedia.org/ontology/wikiPageRevisionID",190867701
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XIII_(antipape)"
"http://fr.dbpedia.org/resource/Château_de_Châteaurenard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Bouches-du-Rhône"
