"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Cazalis (Gironde)"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Cazalis (Gironde)"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Казаліс (Жиронда)"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Cazalis (Gironda)"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Cazalis (Gironde)"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Cazalis (Żyronda)"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Cazalis (Gironde)"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Casalís"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Cazalis, Gironde"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2000/01/rdf-schema#comment","Cazalis (Casalís en gascon) est une commune du Sud-Ouest de la France, située dans le département de la Gironde en région Nouvelle-Aquitaine. Ses habitants sont appelés les Cazalisiens."
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213301153"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cazalis_(Gironde)"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-33115"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cazalis,_Gironde"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nry8g"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cazalis_(Gironde)"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Казалис_(Жиронда)"
"http://fr.dbpedia.org/resource/Cazalis_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cazalis,_Gironde"
