"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2000/01/rdf-schema#label","Sattar Zare"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2000/01/rdf-schema#label","Sattar Zare"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2000/01/rdf-schema#label","Sattar Zare"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2000/01/rdf-schema#comment","Sattar Zare, né le 27 janvier 1982 à Shiraz, est un footballeur iranien. Il joue au poste de défenseur avec l'équipe d'Iran et le club de Bargh Chiraz."
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/sattar-zare/"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1911986"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/sattar-zare/493/"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=216577/index.html"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.9709.en.html"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/8146.html"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sattar_Zare"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sattar_Zare"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساتار_زار"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sattar_Zare"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ستار_زارع"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sattar_Zare"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Settar_Zere"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sattar_Zare"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091324"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fg75"
"http://fr.dbpedia.org/resource/Sattar_Zare","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chiraz"
