"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2000/01/rdf-schema#label","Văn hóa Sa Huỳnh"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2000/01/rdf-schema#label","Сахюинь"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2000/01/rdf-schema#label","Kultura Sa Huỳnh"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2000/01/rdf-schema#label","Culture de Sa Huỳnh"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Sa Huỳnh"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2000/01/rdf-schema#label","Sa-Huynh-Kultur"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2000/01/rdf-schema#comment","La culture de Sa Huỳnh (vietnamien : Văn hóa Sa Huỳnh) a fleuri dans le centre et le sud de l'actuel Viêt Nam entre 1000 avant notre ère et 200 après. Des sites archéologiques de cette culture ont été découverts du delta du Mékong jusqu'à la province de Quang Binh, dans le centre du pays. Ses populations ont probablement été les prédécesseurs des Chams, un peuple austronésien fondateur en 192 du royaume de Champa."
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sa_Huynh_culture"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kultura_Sa_Huỳnh"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sa_Huynh_culture"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000186"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kebudayaan_Sa_Huynh"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сахюинь"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sa_Huin_kultūra"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сахюїнь"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cultura_de_Sa_Huỳnh"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sa_Huỳnh_culture"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사후인_문화"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Budaya_Sa_Huỳnh"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Văn_hóa_Sa_Huỳnh"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08pmvd"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sa-Huynh-Kultur"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Sa_Huỳnh"
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://dbpedia.org/ontology/wikiPageID",6347834
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://dbpedia.org/ontology/wikiPageRevisionID",177122324
"http://fr.dbpedia.org/resource/Culture_de_Sa_Huỳnh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Quảng_Bình"
