"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","TTMVT"
"http://fr.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","Grand Est"
"http://fr.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","TER"
"http://fr.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Lutterbach"
"http://fr.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Tramway_de_Mulhouse"
"http://fr.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Mulhouse-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Thann-Saint-Jacques"
"http://fr.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Thann"
"http://fr.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Kruth"
"http://fr.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Willer-sur-Thur"
"http://fr.dbpedia.org/resource/Gare_de_Cernay_(Haut-Rhin)__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Wesserling"
