"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/2000/01/rdf-schema#label","Melanerpes cruentatus"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/2000/01/rdf-schema#label","Gelbbrauenspecht"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/2000/01/rdf-schema#label","Geelbrauwspecht"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/2000/01/rdf-schema#label","Yellow-tufted woodpecker"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/2000/01/rdf-schema#label","Pic à chevron d'or"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/2000/01/rdf-schema#label","Pica-pau-de-barriga-vermelha"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/2000/01/rdf-schema#label","نقار الخشب معنقده صفراء"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/2000/01/rdf-schema#label","Melanerpes cruentatus"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/2000/01/rdf-schema#label","Picot blau"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/2000/01/rdf-schema#label","Melanerpes cruentatus"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/2000/01/rdf-schema#comment","Melanerpes cruentatus Melanerpes cruentatus Pic à chevron d'or Espèce Melanerpes cruentatus(Boddaert, 1783) Statut de conservation UICN LC : Préoccupation mineure Le Pic à chevron d'or (Melanerpes cruentatus) est une espèce d'oiseaux de la famille des Picidae. Son aire s'étend sur l'Amazonie, l'est de la Colombie et le plateau des Guyanes."
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/yellow-tufted-woodpecker"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/benedito-de-testa-vermelha"
"http://fr.dbpedia.org/resource/Pic_à_chevron_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Melanerpes-cruentatus"
