"subject","predicate","object"
"http://fr.dbpedia.org/resource/Floralix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Floralix","http://www.w3.org/2000/01/rdf-schema#label","Floralix"
"http://fr.dbpedia.org/resource/Floralix","http://www.w3.org/2000/01/rdf-schema#comment","Floralix est le premier parc à thème éphémère conçu en France, en 1967 à Orléans (Loiret). Le parc est ouvert pour une durée de six mois, dans le quartier d'Orléans-la-Source, au parc floral. Il s'inspire de l'univers du héros de bandes-dessinées gaulois, Astérix."
"http://fr.dbpedia.org/resource/Floralix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97292925"
"http://fr.dbpedia.org/resource/Floralix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j605hsgp"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageID",13280937
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageRevisionID",180711378
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orléans"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_France"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Perret"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_Astérix"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Agriculture"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Faure"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plailly"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans-la-Source"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Astérix"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_parcs_de_loisirs_en_France"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_floral_de_la_Source"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Georges_Pompidou_(4)"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Polnareff"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floralies_internationales"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floralies"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parcfloraldelasource.com/presentation/floralies-1967/"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.orleans-metropole.fr/a/4156/floralix-statue-d-asterix-1967-/"
"http://fr.dbpedia.org/resource/Floralix","http://dbpedia.org/ontology/wikiPageLength",3871
"http://fr.dbpedia.org/resource/Floralix","http://www.georss.org/georss/point","47.8402 1.9377"
"http://fr.dbpedia.org/resource/Floralix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_Astérix"
"http://fr.dbpedia.org/resource/Floralix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orléans"
"http://fr.dbpedia.org/resource/Floralix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_France"
"http://fr.dbpedia.org/resource/Floralix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Floralix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parc_de_loisirs"
"http://fr.dbpedia.org/resource/Floralix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Floralix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Floralix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Floralix?oldid=180711378&ns=0"
"http://fr.dbpedia.org/resource/Floralix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8402
"http://fr.dbpedia.org/resource/Floralix","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.9377
"http://fr.dbpedia.org/resource/Floralix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Floralies_internationales_1967_Orléans_la_Source_3_(color_corrected).jpg"
"http://fr.dbpedia.org/resource/Floralix","http://fr.dbpedia.org/property/commune","Orléans"
"http://fr.dbpedia.org/resource/Floralix","http://fr.dbpedia.org/property/géolocalisation","Orléans"
"http://fr.dbpedia.org/resource/Floralix","http://fr.dbpedia.org/property/latitude",47.8439
"http://fr.dbpedia.org/resource/Floralix","http://fr.dbpedia.org/property/longitude",1.9377
"http://fr.dbpedia.org/resource/Floralix","http://fr.dbpedia.org/property/légende","Entrée du village gaulois reconstitué en 1967 à l'occasion des Floralies internationales organisées au Parc Floral de la Source"
