"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","جامعة أبردين"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","University of Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","University of Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","Universitetet i Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","University of Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","Université d'Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","Università di Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","阿伯丁大学"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","Universitat d'Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#comment","L'université d'Aberdeen est une université britannique fondée en 1495 à Aberdeen en Écosse qui fait partie des ancient universities. Cette université est ainsi la troisième plus ancienne université d'Écosse et la cinquième plus ancienne du Royaume-Uni ainsi que du monde anglo-saxon."
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.7107.1"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.sciencemuseum.org.uk/people/cp38069"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/uniofaberdeen/"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20080530013"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/University-of-Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-784496"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aberdeenuni"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/universityofaberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=1127529929866481806"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1936_7291"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/university-of-aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01042a.htm"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/university-of-aberdeen-5171"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애버딘_대학교"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Varsity_o_Aiberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Oilthigh_Obar_Dheathain"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/University_of_Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1010743-5"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universitas_Aberdonensis"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074789325/id"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_d'Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/University_of_Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абердинський_університет"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aberdeen_Üniversitesi"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Universitato_di_Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aberdin_Universiteti"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/195460627"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Абердин_университеті"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Università_d'Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unibersidad_ng_Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Universitato_de_Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100000882"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Universiteit_fan_Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_ابردين"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_آبردین"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_אברדין"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανεπιστήμιο_του_Αμπερντίν"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آبردین_بیلیم‌یوردو_(ایسکاتلند)"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/University_of_Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/University_of_Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8260193/"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาวิทยาลัยแอเบอร์ดีน"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿伯丁大学"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Universiteti_i_Aberdinit"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_di_Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aberdeeni_Ülikool"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f6ss"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270532"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_أبردين"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Oilthigh_Obar_Dheathain"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/UniversityofAberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteit_van_Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایبرڈین_یونیورسٹی"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132450109"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12148451c#about"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/University_of_Aberdeen"
"http://fr.dbpedia.org/resource/Université_d'Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/a4281608-fad0-44ed-9a37-084fa4ccc18a"
