"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_îles_d'Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","Liste des îles d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Liste_des_îles_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageID",13719553
"http://fr.dbpedia.org/resource/Liste_des_îles_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageRevisionID",176826665
"http://fr.dbpedia.org/resource/Liste_des_îles_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'îles_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_îles_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_la_mer_Caspienne"
"http://fr.dbpedia.org/resource/Liste_des_îles_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_îles_de_la_mer_Caspienne"
"http://fr.dbpedia.org/resource/Liste_des_îles_d'Azerbaïdjan","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Liste_des_îles_d'Azerbaïdjan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'îles_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_îles_d'Azerbaïdjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_îles_d'Azerbaïdjan?oldid=176826665&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_îles_d'Azerbaïdjan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_îles_d'Azerbaïdjan"
