"subject","predicate","object"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://www.w3.org/2000/01/rdf-schema#label","Offaly GAA"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://www.w3.org/2000/01/rdf-schema#label","Offaly GAA"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://www.w3.org/2000/01/rdf-schema#label","Offaly GAA"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://www.w3.org/2000/01/rdf-schema#comment","Le Offaly County Board of the Gaelic Athletic Association ou plus simplement Offaly GAA est une sélection de sports gaéliques basée dans la province du Leinster. Elle est responsable de l’organisation des sports gaéliques dans le Comté d'Offaly et des équipes qui le représente dans les rencontres inter-comtés."
"http://fr.dbpedia.org/resource/Offaly_GAA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OfficialOffalyGAA"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/offaly_gaa"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Оффали_по_гэльским_играм"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Offaly_GAA"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Offaly_GAA"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/CLG_Chontae_Uíbh_Fhailí"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778499"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Offaly_GAA"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0845jd"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/capacite",20000
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/footballChamp","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_gaélique"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/hurlingChamp","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_hurling"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/nflDiv","http://fr.dbpedia.org/resource/Ligue_nationale_de_football_gaélique"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/nhlDiv","http://fr.dbpedia.org/resource/Ligue_nationale_de_hurling"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/nomIrlandais","CLG Coiste Uíbh Fhailí"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/sportDominant","http://fr.dbpedia.org/resource/Hurling"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageID",3867491
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageRevisionID",178576330
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leinster"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Offaly"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_football_gaélique"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O'Connor_Park"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_football_gaélique"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_gaélique"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_Irlande"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurling"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Offaly"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hurling"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_hurling"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullamore"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limerick_GAA"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_gaélique"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Hurling"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageExternalLink","http://offaly.gaa.ie/"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageExternalLink","http://offaly.gaa.ie"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/wikiPageLength",3458
"http://fr.dbpedia.org/resource/Offaly_GAA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_football_gaélique"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Hurling"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Offaly"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://xmlns.com/foaf/0.1/homepage","http://offaly.gaa.ie"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sélections_de_sports_gaéliques"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_sports_gaéliques"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Offaly_GAA?oldid=178576330&ns=0"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Offlay_GAA.jpg"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/nom","Offaly GAA"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Leinster"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/body","FFD700"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/couleurs","Blanc Vert et Or"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/leftarm",4
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/logo","Offlay_GAA.jpg"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/patternB","_whitehorizontal"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/rightarm",4
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/siege","http://fr.dbpedia.org/resource/Tullamore"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/siteweb","http://offaly.gaa.ie"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/socks",4
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Tullamore"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/O'Connor_Park"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/surnoms","The Faithful County"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/couleurFond",4
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/couleurTexte","FFFFFF"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://fr.dbpedia.org/property/logoTaille",150
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Offlay_GAA.jpg?width=300"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Offaly_GAA"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/abstract","Le Offaly County Board of the Gaelic Athletic Association ou plus simplement Offaly GAA est une sélection de sports gaéliques basée dans la province du Leinster. Elle est responsable de l’organisation des sports gaéliques dans le Comté d'Offaly et des équipes qui le représente dans les rencontres inter-comtés."
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Offaly_GAA","http://dbpedia.org/ontology/manager","http://www.wikidata.org/entity/Q6209564"
