"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Северное кладбище"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Cimetière du Nord"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Nordfriedhof"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972601"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Северное_кладбище"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Nordfriedhof"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageID",4066709
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",189831702
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solna"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dole"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Nord_(Rennes)"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Nord_(Rouen)"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Nord_(Périgueux)"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Nord_(Reims)"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Nord_(Solna)"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Nord_(Wiesbaden)"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Nord_(Düsseldorf)"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Nord_(Iéna)"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Nord_(Cologne)"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Nord_(Dresde)"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Nord_(Leipzig)"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Nord_(Munich)"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Nord_(Kiel)"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Nord_(Le_Puy-en-Velay)"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iéna"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesbaden"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgueux"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Nord_de_Béthune"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Cimetière_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Nord_de_Dole"
