"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_spéciale_de_Beza_Mahafaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_spéciale_de_Beza_Mahafaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_spéciale_de_Beza_Mahafaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_spéciale_de_Beza_Mahafaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_spéciale_de_Beza_Mahafaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_spéciale_de_Beza_Mahafaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_spéciale_de_Beza_Mahafaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_spéciale_de_Beza_Mahafaly","http://www.w3.org/2000/01/rdf-schema#label","Réserve spéciale de Beza Mahafaly"
"http://fr.dbpedia.org/resource/Réserve_spéciale_de_Beza_Mahafaly","http://www.w3.org/2000/01/rdf-schema#label","Beza Mahafaly Reserve"
"http://fr.dbpedia.org/resource/Réserve_spéciale_de_Beza_Mahafaly","http://www.w3.org/2000/01/rdf-schema#label","Beza Mahafaly Erreserba Berezia"
"http://fr.dbpedia.org/resource/Réserve_spéciale_de_Beza_Mahafaly","http://www.w3.org/2000/01/rdf-schema#label","Naturreservat Beza Mahafaly"
"http://fr.dbpedia.org/resource/Réserve_spéciale_de_Beza_Mahafaly","http://www.w3.org/2000/01/rdf-schema#comment","La réserve spéciale de Beza Mahafaly fait partie du réseau d'aires protégées de Madagascar. Créée par en 1986, elle couvre une superficie de 600 ha et est formée de deux parcelles distantes de 10 km. Elle abrite la seule forêt-galerie protégée malgache."
"http://fr.dbpedia.org/resource/Réserve_spéciale_de_Beza_Mahafaly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bezaha_Mahafaly_Special_Reserve"
"http://fr.dbpedia.org/resource/Réserve_spéciale_de_Beza_Mahafaly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/10634"
"http://fr.dbpedia.org/resource/Réserve_spéciale_de_Beza_Mahafaly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bezaha_Mahafaly_Special_Reserve"
"http://fr.dbpedia.org/resource/Réserve_spéciale_de_Beza_Mahafaly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q925904"
