"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2000/01/rdf-schema#label","Тамара"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2000/01/rdf-schema#label","Tamara (disambigua)"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2000/01/rdf-schema#label","Tamara"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2000/01/rdf-schema#label","Тамара"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2000/01/rdf-schema#label","Tamara (olika betydelser)"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2000/01/rdf-schema#label","タマラ"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2000/01/rdf-schema#label","Tamara"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2000/01/rdf-schema#label","Tamara (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tamara_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tamara"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടമാര"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1108027"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tamara"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tamara"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tamara"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamara"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tamara_(disambigua)"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тамара"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tamara_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tamara"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タマラ"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тамара"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tamara_(rozcestník)"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tamara_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тамара"
"http://fr.dbpedia.org/resource/Tamara","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tamara_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Tamara","http://dbpedia.org/ontology/wikiPageID",2855261
"http://fr.dbpedia.org/resource/Tamara","http://dbpedia.org/ontology/wikiPageRevisionID",183238738
"http://fr.dbpedia.org/resource/Tamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
