"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2000/01/rdf-schema#label","Перонна (Эн)"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2000/01/rdf-schema#label","بيرونا"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2000/01/rdf-schema#label","Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2000/01/rdf-schema#label","Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2000/01/rdf-schema#label","Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2000/01/rdf-schema#label","Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2000/01/rdf-schema#label","Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2000/01/rdf-schema#label","Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2000/01/rdf-schema#label","Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2000/01/rdf-schema#comment","Péronnas [peʁɔna] est une commune française dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Chef-lieu de canton, elle appartient à l'unité urbaine de Bourg-en-Bresse située au cœur de la Bresse. Les habitants de la commune, les « Péronnassiens », sont un peu plus de 6 000."
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01289"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210102893"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Prononciation-fr-01_-_Péronnas.ogg"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/140757"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перонна_(Эн)"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պերոննա_(Էն)"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12555433m#about"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перонна"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81101035"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرونا"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168346983"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03czgqd"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرونا_(أين)"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2987930/"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784274"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩罗纳斯"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПегӀонна_(Эн)"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Péronnas_(obec)"
