"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ascoparg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ascoparg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ascoparg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ascoparg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ascoparg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ascoparg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ascoparg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ascoparg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ascoparg","http://www.w3.org/2000/01/rdf-schema#label","Ascoparg"
"http://fr.dbpedia.org/resource/Ascoparg","http://www.w3.org/2000/01/rdf-schema#comment","L'Ascoparg est une association agréée de surveillance de la qualité de l'air de la région grenobloise. Ascoparg est l'acronyme d'ASsociation pour le COntrôle et la Préservation de l'Air en Région Grenobloise."
"http://fr.dbpedia.org/resource/Ascoparg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pdzm"
"http://fr.dbpedia.org/resource/Ascoparg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866416"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageID",3263080
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageRevisionID",165224018
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMTC"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surveillance_de_la_qualité_de_l'air"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grenoble"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_Atmo_France"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_l'air_et_l'utilisation_rationnelle_de_l'énergie"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PDU"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surveillance_environnementale"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_agréée_de_surveillance_de_la_qualité_de_l'air"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmo_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_protection_de_l'environnement_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble-Alpes_Métropole"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Isère"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Grenoble"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pollution_de_l'air"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smtc-grenoble.org/%3Fq=node/232"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atmo-rhonealpes.org/site/dispositif/structures/ascoparg/ascoparg.php"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.air-rhonealpes.fr"
"http://fr.dbpedia.org/resource/Ascoparg","http://dbpedia.org/ontology/wikiPageLength",3612
"http://fr.dbpedia.org/resource/Ascoparg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Grenoble"
"http://fr.dbpedia.org/resource/Ascoparg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grenoble"
"http://fr.dbpedia.org/resource/Ascoparg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_protection_de_l'environnement_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ascoparg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surveillance_environnementale"
"http://fr.dbpedia.org/resource/Ascoparg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pollution_de_l'air"
"http://fr.dbpedia.org/resource/Ascoparg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ascoparg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ascoparg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Ascoparg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ascoparg?oldid=165224018&ns=0"
"http://fr.dbpedia.org/resource/Ascoparg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ascoparg"
