"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2000/01/rdf-schema#label","Cuisine bolivienne"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Boliviako_gastronomia"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:המטבח_הבוליביאני"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Боливия_ашамлыҡтары"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Gastronomia_de_Bolívia"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bolivya_mutfağı"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cucina_boliviana"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cuisine_of_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Linutoang_Bolibyano"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:볼리비아_요리"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kuchnia_boliwijska"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボリビアの食文化"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Болівійська_кухня"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مطبخ_بوليفي"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Gastronomía_de_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Lutuing_Bolibyano"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Boliviya_mətbəxi"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Gastronomía_de_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Боливијска_кухиња"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ẩm_thực_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Mad_fra_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Culinária_da_Bolívia"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bolivian_cuisine"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آشپزی_بولیویایی"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بولیویائی_پکوان"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Боливийская_кухня"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბოლივიის_სამზარეულო"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7319136"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://dbpedia.org/ontology/wikiPageID",4758195
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://dbpedia.org/ontology/wikiPageRevisionID",143645601
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cuisine_bolivienne"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2004/02/skos/core#prefLabel","Cuisine bolivienne"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cuisine_bolivienne?oldid=143645601&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_bolivienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_en_Amérique"
