"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/2000/01/rdf-schema#label","François Bernheim"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/2000/01/rdf-schema#comment","François Bernheim est un compositeur et producteur de musique français, né à Chatou en 1947."
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001986667"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0076815"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=219233"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/961766"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2011646163"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2011646164"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2024_3251"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/753deb54-5a00-4552-bab4-c63a98eec171"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j2s4f"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92033186"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39561028"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/082004153/id"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13891426v#about"
"http://fr.dbpedia.org/resource/François_Bernheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083949"
"http://fr.dbpedia.org/resource/François_Bernheim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chatou"
