"subject","predicate","object"
"http://fr.dbpedia.org/resource/Professeur_Gerald_Robotnik","http://www.w3.org/2000/01/rdf-schema#label","Professeur Gerald Robotnik"
"http://fr.dbpedia.org/resource/Professeur_Gerald_Robotnik","http://dbpedia.org/ontology/wikiPageID",4283353
"http://fr.dbpedia.org/resource/Professeur_Gerald_Robotnik","http://dbpedia.org/ontology/wikiPageRevisionID",185550614
"http://fr.dbpedia.org/resource/Professeur_Gerald_Robotnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Sonic_the_Hedgehog"
"http://fr.dbpedia.org/resource/Professeur_Gerald_Robotnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_de_fiction"
"http://fr.dbpedia.org/resource/Professeur_Gerald_Robotnik","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Sonic_the_Hedgehog"
"http://fr.dbpedia.org/resource/Professeur_Gerald_Robotnik","http://dbpedia.org/ontology/wikiPageLength",148
"http://fr.dbpedia.org/resource/Professeur_Gerald_Robotnik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scientifique_de_fiction"
"http://fr.dbpedia.org/resource/Professeur_Gerald_Robotnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Professeur_Gerald_Robotnik?oldid=185550614&ns=0"
"http://fr.dbpedia.org/resource/Professeur_Gerald_Robotnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Professeur_Gerald_Robotnik"
