"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2000/01/rdf-schema#label","Copeton Dam"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2000/01/rdf-schema#label","Barrage Copeton"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2000/01/rdf-schema#label","Copeton Dam"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage Copeton est un barrage sur la rivière Gwydir en Nouvelle-Galles du Sud, Australie. Il mesure 1,4 km de long pour 113 m de haut. Il a été construit entre 1968 et 1973. La retenue d'eau alimente une centrale hydro-électrique de 21 mégawatts."
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20050660"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=JPcklMsEan"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Copeton_Dam"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Copeton_Dam"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Copeton_Dam"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8185646/"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Copeton_Dam"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Copeton_Dam"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09cb6_"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5168547"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/wikiPageID",11057033
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/wikiPageRevisionID",177539245
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_en_Australie"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Copeton_Dam_Wall.jpg"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwydir_River"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inverell.com.au/copeton-dam/"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/wikiPageLength",896
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.georss.org/georss/point","-29.906388888889 150.92722222222"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barrage_en_Australie"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barrage_Copeton?oldid=177539245&ns=0"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.9064
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.927
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copeton_Dam_Wall.jpg"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Copeton_Dam_Wall.jpg?width=300"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barrage_Copeton"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.92721557617 -29.90638923645)"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.92721557617 -29.90638923645)"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/elevation","573"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/abstract","Le barrage Copeton est un barrage sur la rivière Gwydir en Nouvelle-Galles du Sud, Australie. Il mesure 1,4 km de long pour 113 m de haut. Il a été construit entre 1968 et 1973. La retenue d'eau alimente une centrale hydro-électrique de 21 mégawatts."
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/relatedPlaces","nodeID://b48221"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/relatedPlaces","nodeID://b156668"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/relatedPlaces","nodeID://b12748"
"http://fr.dbpedia.org/resource/Barrage_Copeton","http://dbpedia.org/ontology/relatedPlaces","nodeID://b87091"
"nodeID://b12748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b48221","http://www.georss.org/georss/point","-29.906388888888888 150.9272222222222"
"nodeID://b87091","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.9064
"nodeID://b156668","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.927
