"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/2000/01/rdf-schema#label","Shonie Carter"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/2000/01/rdf-schema#label","ショーニー・カーター"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/2000/01/rdf-schema#label","Shonie Carter"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/2000/01/rdf-schema#comment","Mearion Shonie Bickhem III, né le 3 mai 1972 à Chicago dans l'Illinois et surnommé « Mr. International » Shonie Carter, est un pratiquant américain de combat libre. Il est célèbre pour avoir participé à l'Ultimate Fighter 4, avoir combattu dans 3 catégories de poids différentes (170, 185 et 205 pounds) et avoir une longue carrière avec un palmarès de 81-16-7."
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sherdog.com/fightfinder/fightfinder.asp?FighterID=239"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2032956"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shonie_Carter"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shonie_Carter"
"http://fr.dbpedia.org/resource/Shonie_Carter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショーニー・カーター"
