"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/2000/01/rdf-schema#label","افاتشينسكى"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/2000/01/rdf-schema#label","Авачинська Сопка"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/2000/01/rdf-schema#label","Avachinsky"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/2000/01/rdf-schema#label","Avatchinski"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/2000/01/rdf-schema#label","Авачинская Сопка"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/2000/01/rdf-schema#label","Avachinsky"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/2000/01/rdf-schema#label","Avachinsky"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/2000/01/rdf-schema#label","Avatchinski"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/2000/01/rdf-schema#comment","L'Avatchinski, appelé également Avatcha, Gorelaïa sopka, Monastyr, Saria ou encore Souatchou, en russe Avatchinskaïa sopka (Авачинская сопка), est un volcan de Russie situé dans le sud de la péninsule du Kamtchatka dans le kraï du même nom."
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4137724"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=13108"
"http://fr.dbpedia.org/resource/Avatchinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avachinsky_Volcano"
