"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://www.w3.org/2000/01/rdf-schema#label","Bouillon-blanc"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://www.w3.org/2000/01/rdf-schema#comment","Le Bouillon-blanc ou bouillon blanc, est un nom vernaculaire que portent plusieurs espèces de plantes à feuilles d'aspect blanchâtre et laineux parmi les molènes (Verbascum) de la famille des Scrophulariaceae. L'utilisation multiple du nom de « bouillon blanc » est à juste titre considérée comme une erreur par les botanistes et devrait être réservée à Verbascum thapsus. Cette dernière espèce est par ailleurs la seule à être reprise dans la pharmacopée française comme étant le bouillon blanc."
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y06m6"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921621"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageID",1028433
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageRevisionID",173602549
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molène_thapsus"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scrophulariaceae"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scrophulariaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molène_faux-phlomis"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cucullie_du_bouillon_blanc"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miel"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_botanique"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_bouillon-blanc"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molène_(plante)"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_médicinale_utilisée_pour_ses_fleurs"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermidor"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisane"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_médicinale"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrophulariaceae"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vulgaire"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molène_à_feuilles_sinuées"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molène_à_fleurs_denses"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_bouillon-blanc"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/wikiPageLength",5228
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_médicinale_utilisée_pour_ses_fleurs"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scrophulariaceae"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scrophulariaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biohomonymie"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouillon-blanc?oldid=173602549&ns=0"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NIE_1905_Mullein_-_Common_Mullein.jpg"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verbascum_phlomoides_sl_1.jpg"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verbascum_thapsus_3.jpg"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verbascum_densiflorum_'dense-flowered_mullein'_2007-06-02_(plant).jpg"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://fr.dbpedia.org/property/légende","Bouillon-blanc « vrai »"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://fr.dbpedia.org/property/nom","Bouillon-blanc"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://fr.dbpedia.org/property/taxons","*genre concerné :
** Verbascum"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NIE_1905_Mullein_-_Common_Mullein.jpg?width=300"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouillon-blanc"
"http://fr.dbpedia.org/resource/Bouillon-blanc","http://dbpedia.org/ontology/abstract","Le Bouillon-blanc ou bouillon blanc, est un nom vernaculaire que portent plusieurs espèces de plantes à feuilles d'aspect blanchâtre et laineux parmi les molènes (Verbascum) de la famille des Scrophulariaceae. L'utilisation multiple du nom de « bouillon blanc » est à juste titre considérée comme une erreur par les botanistes et devrait être réservée à Verbascum thapsus. Cette dernière espèce est par ailleurs la seule à être reprise dans la pharmacopée française comme étant le bouillon blanc. La cucullie du bouillon blanc est un papillon dont la chenille se nourrit exclusivement de feuilles de bouillon-blanc."
