"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/2000/01/rdf-schema#label","Achille Lefort"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/2000/01/rdf-schema#comment","Achille Lefort est un homme politique français né le 12 février 1834 à Tailly (Somme) et mort le 3 mars 1912 à Rouen (Seine-Maritime)."
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00255429"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5933_8621"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1552/49"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=7701"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/124610145/id"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89673260"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgzll7"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026015"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1592648"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102058024"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5159638"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14490241d#about"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageID",7062713
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageRevisionID",189856048
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Instruction_publique"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_d'Académie"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_du_Havre"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_maçonnique"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rouen"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille_(Rouen)"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_normande_de_géographie"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine-Inférieure_(Troisième_République)"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_libre_d'émulation_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1912"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tailly_(Somme)"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_neuvième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Hôpital_(Rouen)"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Achille_Lefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1834"
