"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2000/01/rdf-schema#label","Alt Gr"
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2000/01/rdf-schema#label","Клавіша AltGr"
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2000/01/rdf-schema#label","AltGr键"
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2000/01/rdf-schema#label","Alt Gr"
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2000/01/rdf-schema#label","AltGr key"
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2000/01/rdf-schema#label","Alt Gr"
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2000/01/rdf-schema#label","Alt Gr"
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2000/01/rdf-schema#label","AltGr"
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2000/01/rdf-schema#comment","Alternate graphic (abr. « Alt Gr » ou « alt graph ») est une touche de modification qui permet d’accéder à différents signes qui étaient à l’origine des symboles graphiques, d’où le nom de la touche. Il arrive qu'elle soit nommée « Alt Car » (pour « alterner caractère », par exemple, pour les claviers de type canadien-français) et parfois « Alt droite » dans le langage courant (car elle est souvent située à droite de la barre d'espacement). Sous Windows uniquement, c'est également un raccourci des combinaisons de touches Ctrl + Alt ⎇."
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AltGr_key"
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/AltGr"
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alt_Gr"
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AltGr"
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دگرساز_راست"
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клавіша_AltGr"
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/AltGr"
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0319l_"
"http://fr.dbpedia.org/resource/Alt_Gr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AltGr_키"
