"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_de_Vicenç_Nubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Portrait_de_Vicenç_Nubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portrait_de_Vicenç_Nubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Portrait_de_Vicenç_Nubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portrait_de_Vicenç_Nubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portrait_de_Vicenç_Nubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Portrait_de_Vicenç_Nubiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portrait_de_Vicenç_Nubiola","http://www.w3.org/2000/01/rdf-schema#label","Портрет Винсента Нубиолы"
"http://fr.dbpedia.org/resource/Portrait_de_Vicenç_Nubiola","http://www.w3.org/2000/01/rdf-schema#label","Portrait de Vicenç Nubiola"
"http://fr.dbpedia.org/resource/Portrait_de_Vicenç_Nubiola","http://www.w3.org/2000/01/rdf-schema#label","Retrato de Vicenç Nubiola"
"http://fr.dbpedia.org/resource/Portrait_de_Vicenç_Nubiola","http://www.w3.org/2000/01/rdf-schema#label","Retrat de Vicenç Nubiola"
"http://fr.dbpedia.org/resource/Portrait_de_Vicenç_Nubiola","http://www.w3.org/2000/01/rdf-schema#comment","Le Portrait de Vincent Nubiola est une peinture à l'huile peinte aux débuts de l'artiste catalan Joan Miró. La toile fut réalisée en 1917, alors que Miró avait 24 ans et un an avant sa première exposition. Le portrait est considéré comme l'un des chefs-d'œuvre de ses premières périodes, alors qu'il expérimentait un mélange de cubisme et de fauvisme. Certains critiques d'art y relèvent également l'influence de Van Gogh pour qui Miro eut toujours de l'admiration. La toile fut acquise un temps par Picasso et se trouve actuellement dans la collection permanente du Museum Folkwang en Essen (Allemagne)."
"http://fr.dbpedia.org/resource/Portrait_de_Vicenç_Nubiola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/V・ヌビオラの肖像"
"http://fr.dbpedia.org/resource/Portrait_de_Vicenç_Nubiola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674682"
"http://fr.dbpedia.org/resource/Portrait_de_Vicenç_Nubiola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retrato_de_Vicenç_Nubiola"
"http://fr.dbpedia.org/resource/Portrait_de_Vicenç_Nubiola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portrait_of_Vincent_Nubiola"
"http://fr.dbpedia.org/resource/Portrait_de_Vicenç_Nubiola","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Retrat_de_Vicenç_Nubiola"
