"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial de Dry Island Buffalo Jump"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial de Dry Island Buffalo Jump est un parc provincial situé dans le centre de l'Alberta, au Canada, situé à environ 103 km au sud de Red Deer et 16 km à l'est de Trochu. Le parc est situé le long de la rivière Red Deer et est formé de Badlands. Son nom dérive du grand plateau situé au milieu du parc, à 200 m au-dessus la rivière Red Deer, qui n'a jamais été mis en valeur par les humains et conserve ses prairies vierges. Le parc est situé à une altitude allant de 720 m à 875 m et a une superficie de 15,9 km2."
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://maps-cartes.ec.gc.ca/indicators-indicateurs/detailPage.aspx?lang=en&type=pa&objectid=480001018"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/18608"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dry_Island_Buffalo_Jump_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dry_Island_Buffalo_Jump_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dry_Island_Buffalo_Jump_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dkgx"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5942934/"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dry_Island_Buffalo_Jump_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364718"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dry_Island_Buffalo_Jump_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://dbpedia.org/ontology/wikiPageID",4984294
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://dbpedia.org/ontology/wikiPageRevisionID",179013027
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_paléontologique_au_Canada"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertosaurus"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Red_Deer"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_en_Alberta"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trochu_(Alberta)"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badlands_(géomorphologie)"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1970"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Deer"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnum_Brown"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albertaparks.ca/siteinformation.aspx%3Fid=39"
"http://fr.dbpedia.org/resource/Parc_provincial_de_Dry_Island_Buffalo_Jump","http://dbpedia.org/ontology/wikiPageLength",2525
