"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Biografia_infotaula_oinarria"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Infobox_bullfighting_career"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14385357"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_bullfighting_career"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://dbpedia.org/ontology/wikiPageID",4535015
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://dbpedia.org/ontology/wikiPageRevisionID",139047454
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_site_web_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre_avec_icône"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Torero","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Torero?oldid=139047454&ns=10"
