"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/2000/01/rdf-schema#label","Maulvi Tamizuddin Khan"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/2000/01/rdf-schema#label","Maulvi Tamizuddin Khan"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/2000/01/rdf-schema#label","مولوي تميز الدين"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/2000/01/rdf-schema#label","Maulvi Tamizuddin Khan"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Maulvi Tamizuddin Khan (en bengali : মৌলভি তমিজউদ্দিন খান), né en mars 1889 à Faridpur et mort le 19 août 1963 à Dacca, est un homme politique pakistanais. De 1948 à 1954, il est président de l'Assemblée constituante du Pakistan, puis président de l'Assemblée nationale de 1962 jusqu'à sa mort."
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cgx0s"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maulvi_Tamizuddin_Khan"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مولوي_تميز_الدين"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maulvi_Tamizuddin_Khan"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maulvi_Tamizuddin_Khan"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মৌলভি_তমিজউদ্দিন_খান"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मौलवी_तमिज़ुद्दीन_ख़ान"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مولوی_تمیز_الدین"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6792478"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مولوی_تمیزالدین"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مولوی_تمیز_الدین"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pakistan_oriental"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://dbpedia.org/ontology/deathDate",1963-08-19
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Faridpur_(district)"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Présidence_du_Bengale"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://dbpedia.org/ontology/wikiPageID",13213118
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",184274096
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sind"
