"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/2000/01/rdf-schema#label","Mark Helfrich"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/2000/01/rdf-schema#comment","Mark Helfrich, né en novembre 1957, est un monteur et réalisateur américain. Il est connu pour sa collaboration avec le réalisateur Craig R. Baxley pour qui il a monté plusieurs films."
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0375068"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=43849"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=65254.html?nopub=1"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p93946"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=22974"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/104498"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3017_327X"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=138146"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1057194/"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=2820"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=105509"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/33185"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/454350"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارك_هلفريشت"
"http://fr.dbpedia.org/resource/Mark_Helfrich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mark_Helfrich_(Filmeditor)"
