"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30185"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mayor"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/2000/01/rdf-schema#label","Jacques Joli-Cœur"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/2000/01/rdf-schema#label","Jacques Joli-Cœur"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Joli-Cœur, né en 1940, est un haut fonctionnaire et un homme politique québécois. Maire suppléant de la ville de Québec de 2002 à 2009, il est maire par intérim de la capitale québécoise à la suite du décès d'Andrée P. Boucher, le 24 août 2007 jusqu'au 8 décembre suivant, date de l'entrée en fonction de Régis Labeaume."
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Joli-Cœur"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0kf1"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159175"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageID",1895929
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageRevisionID",188904506
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Québec"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_de_Québec"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_L'Allier"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_québécois"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Bourget"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_la_capitale_nationale_du_Québec"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_québécois"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1940"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisses_Desjardins"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_P._Boucher"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_québécois"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Labeaume"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité-Limoilou"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_québécois"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Québec"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bouchard"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_municipalités_du_Québec"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administrateur_québécois"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Parizeau"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_Canada"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_David"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmq.qc.ca/sgc/cache/offonce/pid/319;jsessionid=2B3769E96B362640020F04B578D98855"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://dbpedia.org/ontology/wikiPageLength",8884
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1940"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_de_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administrateur_québécois"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_québécois"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_québécois"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://xmlns.com/foaf/0.1/name","Jacques Joli-Cœur"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:400e"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Joli-Cœur?oldid=188904506&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Quebec_City.svg"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://fr.dbpedia.org/property/dateDeNaissance",1940
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://fr.dbpedia.org/property/fonction",""
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Maire_de_Québec"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://fr.dbpedia.org/property/nom","Jacques Joli-Cœur"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Haute_fonction_publique"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Andrée_P._Boucher"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://fr.dbpedia.org/property/emblème","Flag of Quebec City.svg"
"http://fr.dbpedia.org/resource/Jacques_Joli-Cœur","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Renouveau_municipal_de_Québec"
