"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrimonialisation","http://www.w3.org/2000/01/rdf-schema#label","Patrimonialisation"
"http://fr.dbpedia.org/resource/Patrimonialisation","http://www.w3.org/2000/01/rdf-schema#comment","La patrimonialisation est le processus socio-culturel, juridique ou politique par lequel un espace, un bien, une espèce ou une pratique se transforment en objet du patrimoine naturel, culturel ou religieux digne de conservation et de restauration."
"http://fr.dbpedia.org/resource/Patrimonialisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dsg17"
"http://fr.dbpedia.org/resource/Patrimonialisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370056"
"http://fr.dbpedia.org/resource/Patrimonialisation","http://dbpedia.org/ontology/wikiPageID",6249250
"http://fr.dbpedia.org/resource/Patrimonialisation","http://dbpedia.org/ontology/wikiPageRevisionID",177474867
"http://fr.dbpedia.org/resource/Patrimonialisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_naturel"
"http://fr.dbpedia.org/resource/Patrimonialisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Patrimonialisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Patrimonialisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_en_développement"
"http://fr.dbpedia.org/resource/Patrimonialisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimation"
"http://fr.dbpedia.org/resource/Patrimonialisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Patrimonialisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_religieux"
"http://fr.dbpedia.org/resource/Patrimonialisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Patrimonialisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décolonisation"
"http://fr.dbpedia.org/resource/Patrimonialisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protection_du_patrimoine"
"http://fr.dbpedia.org/resource/Patrimonialisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_de_masse"
