"subject","predicate","object"
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/2000/01/rdf-schema#label","Splash, Too"
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/2000/01/rdf-schema#label","I znowu plusk"
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/2000/01/rdf-schema#label","Splash, Too – Die Nixe aus New York"
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/2000/01/rdf-schema#label","Splash, Too"
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/2000/01/rdf-schema#comment","Splash, Too est un téléfilm américain réalisé par , diffusé en 1988. Il s'agit de la suite télévisée du film Splash sorti 4 ans plus tôt. Le téléfilm a été diffusé en deux parties dans le cadre de The Disney Sunday Movie les 1er et 8 mai 1988 sur ABC. En France, le téléfilm a été diffusé en deux parties les 24 et 31 mars 1991 dans Disney Parade sur TF1."
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/splash-too"
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v129153"
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=19213"
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5115627/"
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10855,"
"http://fr.dbpedia.org/resource/Splash,_Too","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229578/"
