"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Lozère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Lozère","http://www.w3.org/2000/01/rdf-schema#label","Intercommunalité en Lozère"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Lozère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326566"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Lozère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gemeindeverband_im_Département_Lozère"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Lozère","http://dbpedia.org/ontology/wikiPageID",1135066
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Lozère","http://dbpedia.org/ontology/wikiPageRevisionID",171782252
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Lozère","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Lozère"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Lozère","http://www.w3.org/2004/02/skos/core#prefLabel","Intercommunalité en Lozère"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Lozère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Lozère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Lozère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Intercommunalité_en_Lozère?oldid=171782252&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Lozère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Lozère"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Lozère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Lozère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_région_Occitanie"
