"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2000/01/rdf-schema#label","Marbella"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marbella"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Марбелья"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Marbella"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ماربیا"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Marbella"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Marbella"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Marbella"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Marbella"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Marbella"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8607934"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Marbella"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Marbella"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Marbella"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Marbella"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مربلة"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ماربیا"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Marbella"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marbella"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Marbella"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://dbpedia.org/ontology/wikiPageID",8615675
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://dbpedia.org/ontology/wikiPageRevisionID",178460009
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2004/02/skos/core#prefLabel","Marbella"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Andalousie"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marbella?oldid=178460009&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_plus_de_100_000_habitants_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Malaga"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_balnéaire_en_Andalousie"
"http://fr.dbpedia.org/resource/Catégorie:Marbella","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Espagne"
