"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30185"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mayor"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/2000/01/rdf-schema#label","Sadok Ghileb"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/2000/01/rdf-schema#label","الصادق غيلب"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/2000/01/rdf-schema#comment","Sadok Ghileb, né vers 1840 à Tunis et décédé en 1912, est un homme politique de Tunisie (Tunisie ottomane puis Tunisie française)."
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصادق_غيلب"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8wczy"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2373250"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sadok_Ghileb"
"http://fr.dbpedia.org/resource/Sadok_Ghileb","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beylicat_de_Tunis"
