"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/2000/01/rdf-schema#label","Barbara Kim"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/2000/01/rdf-schema#comment","Barbe ou Barbara Kim (en coréen 김 바르바라) est une laïque chrétienne coréenne, née en 1805 à Siheung, dans la province de Gyeonggi en Corée, morte en prison le 27 mai 1839 à Séoul. Reconnue martyre et béatifiée en 1925 par Pie XI, elle est solennellement canonisée à Séoul par le pape Jean-Paul II le 6 mai 1984 avec les autres martyrs de Corée. Sainte Barbara Kim est fêtée le 27 mai et le 20 septembre."
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Barbara_Kim"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9165430"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Barbara_Kim"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yyfyy"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/김_바르바라"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barbara_Kim"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Siheung"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageID",12908082
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageRevisionID",189777307
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyeonggi"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_(christianisme)"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginité"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1805"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siheung"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corée"
"http://fr.dbpedia.org/resource/Barbara_Kim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
