"subject","predicate","object"
"http://fr.dbpedia.org/resource/ATS_HS1","http://www.w3.org/2000/01/rdf-schema#label","ATS・HS1"
"http://fr.dbpedia.org/resource/ATS_HS1","http://www.w3.org/2000/01/rdf-schema#label","ATS HS1"
"http://fr.dbpedia.org/resource/ATS_HS1","http://www.w3.org/2000/01/rdf-schema#label","ATS HS1"
"http://fr.dbpedia.org/resource/ATS_HS1","http://www.w3.org/2000/01/rdf-schema#label","ATS HS1"
"http://fr.dbpedia.org/resource/ATS_HS1","http://www.w3.org/2000/01/rdf-schema#label","ATS HS1"
"http://fr.dbpedia.org/resource/ATS_HS1","http://www.w3.org/2000/01/rdf-schema#comment","L'ATS HS1 est une monoplace de Formule 1 ayant participé au championnat du monde de Formule 1 1978 avec de nombreux pilotes: Hans Binder, Michael Bleekemolen, , Harald Ertl, Jean-Pierre Jarier, Jochen Mass et Keke Rosberg."
"http://fr.dbpedia.org/resource/ATS_HS1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ATS_HS1"
"http://fr.dbpedia.org/resource/ATS_HS1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ATS_HS1"
"http://fr.dbpedia.org/resource/ATS_HS1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ATS_HS1"
"http://fr.dbpedia.org/resource/ATS_HS1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkd0q"
"http://fr.dbpedia.org/resource/ATS_HS1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATS_HS1"
"http://fr.dbpedia.org/resource/ATS_HS1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ATS_HS1"
"http://fr.dbpedia.org/resource/ATS_HS1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ATS・HS1"
"http://fr.dbpedia.org/resource/ATS_HS1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ATS_HS1"
"http://fr.dbpedia.org/resource/ATS_HS1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1447265"
"http://fr.dbpedia.org/resource/ATS_HS1","http://dbpedia.org/ontology/wikiPageID",7247110
