"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","Coupe du Maroc de football 2020-2021"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du Trône 2020-2021 est la 64e édition de la Coupe du Trône de football. Le tenant du titre est le TAS. Le vainqueur se qualifie pour le tour préliminaire de la Coupe de la confédération. Si ce vainqueur a déjà garanti sa place dans une des deux compétitions africaines (en finissant parmi les 3 premiers du championnat), le finaliste perdant récupère cette place qualificative à la Coupe de la confédération. Si le finaliste a aussi fini parmi les 3 premiers du championnat, c'est l'équipe classée quatrième du championnat qui hérite de la place qualificative."
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106010759"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageID",13895588
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageRevisionID",189315742
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb_Association_sportive"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_football"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Maroc_en_2021"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Maroc_en_2020"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Touarga_Sport"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tihad_Athletic_Sport"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_Chabab_Mohammédia"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Dakhla"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2011"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_sportive_de_Berkane"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Salé_(football)"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Maroc"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2020-2021"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Club_de_Safi"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wydad_Athletic_Serghini_d'El_Kalaâ"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_confédération"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Club_de_Khouribga"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_football"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wydad_Athletic_de_Fès"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fath_Union_Sports"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_Club_Athletic_Zemamra"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja_de__Beni_Mellal"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachad_Bernoussi"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja_de__Béni_Mellal"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Youssoufia"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_des_FAR_(football)"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Club_d'Oujda"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja_Club_Athletic"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawkab_Athlétique_Club_de_Marrakech"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassania_Union_Sport_d'Agadir"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_Maroc_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Difaâ_Hassani_d'El_Jadida"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moghreb_Atlético_Tetuán"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapide_Club_d'Oued-Zem"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja_de_Béni_Mellal"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Jeunesse_Ben_Guerir"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Atlas_Khénifra"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Difâa_Hamria_de_Khénifra"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_marocaine_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittifaq_Marrakech"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_Sidi_Kacem"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_2020-2021"
